Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Person Memorial,IA INFECT AB SARSCOV,302,86328,86328,218
Person Memorial,COVID-19 RT HITP,306,,U0003,311
Person Memorial,SPEC COLL COVID19 CL,300,,C9803,73
Person Memorial,SARS COVID19 AMP,310,87635,87635,182
Person Memorial,SARSCOV IA AG A&B,306,87428,87428,274
Person Memorial,PF ADM SARCOV2 1ST,771,0001A,0001A,165
Person Memorial,MO ADM SARSCOV2 1ST,771,0011A,0011A,165
Person Memorial,PF ADM SARSCOV2 1ST,771,0001A,0001A,165
Person Memorial,MO ADM SARSCOV2 1ST,771,0011A,0011A,165
Person Memorial,PF ADM SARSCOV2 1ST,771,0001A,0001A,165
Person Memorial,MO ADM SARSCOV2 1ST,771,0011A,0011A,165
Person Memorial,PF ADM SARSCOV2 1ST,771,0001A,0001A,165
Person Memorial,MO ADM SARSCOV2 1ST,771,0011A,0011A,165
Person Memorial,COVID19 ADD-ON 2 DAY,306,,U0005,89
Person Memorial,JJ ADM SARSCOV2,771,0031A,0031A,165
Person Memorial,2ND ADMIN TOCILIZ C19,771,,M0250,1853
Person Memorial,MO ADM SARSCOV2 BST,771,0064A,0064A,165
Person Memorial,FACILITY/NONCDC COV-,306,87635,U0002,245
Person Memorial,ANTB SEVERE AQT SARS,302,86769,86769,202
Person Memorial,COVID19 FACNCDC HITP,306,,U0004,311
Person Memorial,COVID-19 ANTIGEN,306,87426,87426,218
Person Memorial,INFUSION BAMLANIVIM,771,M0239,M0239,1862
Person Memorial,INF CASIRIVI-IMDEVI,771,M0243,M0243,1862
Person Memorial,PF ADM SARSCOV2 2ND,771,0002A,0002A,165
Person Memorial,MO ADM SARSCOV2 2ND,771,0012A,0012A,165
Person Memorial,PF ADM SARSCOV2 2ND,771,0002A,0002A,165
Person Memorial,MO ADM SARSCOV2 2ND,771,0012A,0012A,165
Person Memorial,PF ADM SARSCOV2 2ND,771,0002A,0002A,165
Person Memorial,MO ADM SARSCOV2 2ND,771,0012A,0012A,165
Person Memorial,PF ADM SARSCOV2 2ND,771,0002A,0002A,165
Person Memorial,M0 ADM SARSCOV2 2ND,771,0012A,0012A,165
Person Memorial,INF BAMLAN-ETESEV,771,,M0245,1862
Person Memorial,1ST ADMIN TOCILIZ C19,771,,M0249,1853
Person Memorial,MO ADM SARSCOV2 3RD,771,0013A,0013A,165
